﻿"Exhibitor","Company","Company Addendum","Street","City","Postal Code","Country","Telephone","Fax","Email","Homepage","Hall","Booth"
Metalcraft,"","","","","","","","","","","Halle 2","2C05"
Renner,"","","","","","","","","","","Halle 5","5F41"
Metalprogetti,"","","","","","","","","","","Halle 7","7D77"
METALROTA,"","","","","","","","","","","Halle 6","6F02"
META-Regalbau,"","","","","","","","","","","Halle 1","1H05"
META-Regalbau,"","","","","","","","","","","Halle 1","1H01"
METAROLLER,"","","","","","","","","","","Halle 1","1G70"
MetraLabs,"","","","","","","","","","","Halle 6","6F17"
Metrilus,"","","","","","","","","","","Halle 1","1C80"
Metroplan,"","","","","","","","","","","Halle 1","1A15"
MFI,"","","","","","","","","","","Eingang Ost","ES51"
MHP Management,"","","","","","","","","","","Halle 1 Galerie","1OG81"
MIAG Fahrzeugbau,"","","","","","","","","","","Halle 9","9D66"
MIAS,"","","","","","","","","","","Halle 1","1G35"
Micropower,"","","","","","","","","","","Halle 10","10D74"
microsensys,"","","","","","","","","","","Halle 2","2C05"
MIDAC,"","","","","","","","","","","Halle 10","10F61"
Miebach Consulting,"","","","","","","","","","","Halle 3","3B09"
Mieloo & Alexander,"","","","","","","","","","","Eingang Ost","ES19"
Mil-tek Süd,"","","","","","","","","","","Halle 9","9B20"
MILTEX,"","","","","","","","","","","Halle 5","5A31"
MINDA,"","","","","","","","","","","Halle 5","5F67"
Minimax,"","","","","","","","","","","Halle 7","7D25"
Land NRW,"","","","","","","","","","","Halle 7","7C41"
MIRETTI,"","","","","","","","","","","Halle 10","10D15"
MiTek,"","","","","","","","","","","Halle 1","1K58"
Mitsubishi Logisnext,"","","","","","","","","","","Halle 6","6F20"
MLR System,"","","","","","","","","","","Halle 6","6A35"
MLR System,"","","","","","","","","","","Eingang Ost","ES02"
Domnick + Müller,"","","","","","","","","","","Halle 10","10C04"
Mobile Industrial Robots,"","","","","","","","","","","Eingang Ost","EO80"
mobileObjects,"","","","","","","","","","","Halle 8","8A48"
DAHL Automation,"","","","","","","","","","","Halle 6","6D51"
MOBISYS,"","","","","","","","","","","Halle 8","8A47"
Mobotic,"","","","","","","","","","","Halle 7","7G40"
Modula,"","","","","","","","","","","Halle 1","1B31"
Modumaq Technologic,"","","","","","","","","","","Eingang Ost","ES51"
Möller Industriedienstleistungen,"","","","","","","","","","","Halle 10","10H80"
Moffett,"","","","","","","","","","","Halle 7","7A70"
MONTINI,"","","","","","","","","","","Halle 9","9D57"
mopack,"","","","","","","","","","","Halle 2","2B21"
Mora,"","","","","","","","","","","Halle 9","9F10"
Mosca,"","","","","","","","","","","Halle 4","4D21"
Motec,"","","","","","","","","","","Halle 10","10B01"
motion06,"","","","","","","","","","","Halle 1","1D55"
MotionMiners,"","","","","","","","","","","Halle 8","8C25"
Motor Power Company,"","","","","","","","","","","Halle 7","7C34"
Movanis,"","","","","","","","","","","Halle 6","6A80"
MoviGo Robotics,"","","","","","","","","","","Halle 6","6A12"
Movizon,"","","","","","","","","","","Halle 6","6A45"
M.P.M.,"","","","","","","","","","","Halle 1","1K09"
M-Products,"","","","","","","","","","","Halle 9","9D24"
MRP,"","","","","","","","","","","Halle 3","3F11"
MSC Computer Vetriebs-Gesellschaft,"","","","","","","","","","","Halle 4","4C71"
MTA GmbH,"","","","","","","","","","","Halle 5","5F32"
MTS Maschinenbau,"","","","","","","","","","","Halle 1","1A11"
Müller & Sohn,"","","","","","","","","","","Halle 4","4A15"
Multi-Mover,"","","","","","","","","","","Halle 10","10A33"
Multipowr,"","","","","","","","","","","Halle 6","6F11"
Multiway Robotics (Shenzhen),"","","","","","","","","","","Halle 1 Galerie","1OG30"
MUNK Günzburger Steigtechnik,"","","","","","","","","","","Halle 3","3C17"
Mure + Peyrot,"","","","","","","","","","","Halle 1","1C02"
Mushiny Robotics Europe,"","","","","","","","","","","Halle 6","6D75"
MWM Automation,"","","","","","","","","","","Halle 9","9C28"
MY Intralogistik,"","","","","","","","","","","Eingang Ost","EO61C"
myLean,"","","","","","","","","","","Halle 3","3C46"
leogistics,"","","","","","","","","","","Halle 8","8G67"
myleo / dsc,"","","","","","","","","","","Halle 8","8G67"
MZ Dienstleistungen,"","","","","","","","","","","Halle 1","1D70"
Nadella,"","","","","","","","","","","Halle 5","5B05"
NAiSE,"","","","","","","","","","","Halle 6","6A21"
Naturapack,"","","","","","","","","","","Halle 2","2A06"
Navitec Systems,"","","","","","","","","","","Halle 6","6F12"
NDW,"","","","","","","","","","","Halle 5","5A21"
NEDCON,"","","","","","","","","","","Halle 3","3A31"
NEDPAK,"","","","","","","","","","","Halle 4","4F21"
Neoception,"","","","","","","","","","","Halle 8","8C09"
NeoLog,"","","","","","","","","","","Eingang Ost","EO15"
Neosid Pemetzrieder,"","","","","","","","","","","Halle 2","2C05"
Nerak,"","","","","","","","","","","Halle 1","1G26"
NETSTOCK,"","","","","","","","","","","Halle 8","8F08"
Neugart,"","","","","","","","","","","Halle 6","6A11"
Neumaier Industry,"","","","","","","","","","","Halle 10","10C21"
NEVEON Germany,"","","","","","","","","","","Halle 2","2A12"
Newland,"","","","","","","","","","","Halle 4","4B09"
N.E.W.S. Logistic Software Solution,"","","","","","","","","","","Halle 1","1B04"
nextPACK,"","","","","","","","","","","Eingang Ost","ES11"
Nilfisk,"","","","","","","","","","","Halle 10","10C08"
NIMMSTA,"","","","","","","","","","","Halle 4","4F77"
Ningbo Grandlifting,"","","","","","","","","","","Halle 9","9C59"
NingBo Ruyi,"","","","","","","","","","","Halle 9","9C83"
Ningbo Staxx,"","","","","","","","","","","Halle 10","10C81"
F3-Design,"","","","","","","","","","","Halle 6","6A25"
Nitta,"","","","","","","","","","","Halle 1 Galerie","1OG66"
Noblelift,"","","","","","","","","","","Halle 10","10F76"
NODE Robotics,"","","","","","","","","","","Halle 6","6F25"
Nomagic,"","","","","","","","","","","Halle 1","1C60"
Nomagic,"","","","","","","","","","","Halle 1 Galerie","1OG78"
No-Nail Boxes,"","","","","","","","","","","Halle 2","2A28"
NORD DRIVESYSTEMS,"","","","","","","","","","","Halle 3","3C41"
nordluft,"","","","","","","","","","","Halle 5","5B40"
Nord Modules,"","","","","","","","","","","Halle 1","1K03"
NorrLab,"","","","","","","","","","","Halle 1","1L32"
NORTHBATT,"","","","","","","","","","","Halle 10","10A45"
Novexx Solutions,"","","","","","","","","","","Halle 4","4B37"
Noyes Technologies,"","","","","","","","","","","Eingang Ost","EO70"
NTT DATA Business Solutions,"","","","","","","","","","","Halle 8","8B60"
NUOVA ELETTRA,"","","","","","","","","","","Halle 10","10A62"
NUOVA OMEC,"","","","","","","","","","","Halle 5","5C45"
Oceaneering,"","","","","","","","","","","Halle 6","6B21"
OEM Protector,"","","","","","","","","","","Halle 2","2F10"
Öncü Konveyör,"","","","","","","","","","","Halle 3","3F45"
OZV,"","","","","","","","","","","Halle 7","7C40"
OHLRO Hartschaum GmbH,"","","","","","","","","","","Halle 2","2F14"
Ole Almeborg,"","","","","","","","","","","Halle 9","9B41"
Profibus Nutzerorganisation,"","","","","","","","","","","Halle 2","2C09"
OMS,"","","","","","","","","","","Halle 2","2B41"
ondot solutions,"","","","","","","","","","","Halle 8","8D81"
OneClick Results,"","","","","","","","","","","Halle 3","3F01"
ONK,"","","","","","","","","","","Halle 3","3B35"
On Time Systems GmbH,"","","","","","","","","","","Halle 1 Galerie","1OG76"
OPAL,"","","","","","","","","","","Halle 8","8B54"
OPEX,"","","","","","","","","","","Halle 7","7A71"
Opheo Solutions,"","","","","","","","","","","Halle 8","8F61"
Opticon,"","","","","","","","","","","Eingang Ost","ES15"
Optimum Sürec Tasarim,"","","","","","","","","","","Halle 6","6D30"
Optimal Discovery,"","","","","","","","","","","Halle 8","8A72"
OPUS//G,"","","","","","","","","","","Halle 8","8D04"
ORBIS Europe,"","","","","","","","","","","Halle 4","4G64"
ORBIS,"","","","","","","","","","","Halle 8","8B56"
ORGATEX,"","","","","","","","","","","Halle 1","1C21"
ORTEC,"","","","","","","","","","","Halle 8","8B46"
Oskar Schunck,"","","","","","","","","","","Halle 1","1B72"
Ottobo Robotik,"","","","","","","","","","","Halle 6","6A64"
OTTO Motors,"","","","","","","","","","","Halle 1 Galerie","1OG02"
PIGEON YAPAY ZEKA,"","","","","","","","","","","Halle 1","1J66"
Otto Roth,"","","","","","","","","","","Halle 4","4F15"
Ouster,"","","","","","","","","","","Halle 6","6D45"
Overbeck Fördertechnik,"","","","","","","","","","","Halle 3","3F70"
P. + K. Lager- und Betriebseinrichtungen,"","","","","","","","","","","Halle 1","1H41"
P+L Hoffbauer,"","","","","","","","","","","Halle 1","1J14"
PAARI,"","","","","","","","","","","Halle 8","8D05"
Packsize,"","","","","","","","","","","Halle 2","2A21"
PackSynergy,"","","","","","","","","","","Eingang Ost","ES53"
Palettes Gestion Services,"","","","","","","","","","","Halle 2","2A42"
PALLITE Group,"","","","","","","","","","","Halle 5","5D60"
Palomat,"","","","","","","","","","","Halle 7","7B44"
Paltower,"","","","","","","","","","","Halle 3","3B28"
Pamminger,"","","","","","","","","","","Halle 2","2A17"
Panasonic,"","","","","","","","","","","Halle 8","8F80"
Panasonic,"","","","","","","","","","","Halle 2","2C09"
Papier Liebl,"","","","","","","","","","","Eingang Ost","ES53"
SW-Paratus,"","","","","","","","","","","Eingang Ost","ES10"
PARCEL.ONE,"","","","","","","","","","","Halle 8","8C71"
PASS Logistics Solutions,"","","","","","","","","","","Halle 8","8C55"
Patika Robotik,"","","","","","","","","","","Halle 6","6B81"
PATLITE,"","","","","","","","","","","Halle 3","3D20"
Pavoni Italia,"","","","","","","","","","","Halle 4","4C48"
P.B.M.,"","","","","","","","","","","Halle 10","10H60"
Pcdata,"","","","","","","","","","","Halle 3","3B40"
Peak Porter,"","","","","","","","","","","Halle 1","1F02"
Peko Rollen,"","","","","","","","","","","Halle 1","1F57"
PEKU Folien,"","","","","","","","","","","Halle 2","2C11"
PENTANOVA CS,"","","","","","","","","","","Halle 1","1K71"
Pepperl + Fuchs,"","","","","","","","","","","Halle 3","3D31"
Phoenix Contact,"","","","","","","","","","","Halle 9","9C29"
PHOENIX CONTACT,"","","","","","","","","","","Halle 9","9C29"
Piab,"","","","","","","","","","","Halle 7","7C71"
Picchi,"","","","","","","","","","","Halle 7","7G13"
PICK TO LIGHT SYSTEMS,"","","","","","","","","","","Halle 5","5G36"
Pilz,"","","","","","","","","","","Halle 6","6A21"
Pixel Robotics,"","","","","","","","","","","Halle 8","8F05"
PKE Deutschland,"","","","","","","","","","","Halle 2","2C25"
P&K Flooringgroup,"","","","","","","","","","","Halle 10","10F74"
PLAN,"","","","","","","","","","","Eingang Ost","ES18"
TGW,"","","","","","","","","","","Halle 8","8B25"
PLANCISE,"","","","","","","","","","","Halle 8","8B25"
Planiform,"","","","","","","","","","","Halle 1","1J68"
plastbox,"","","","","","","","","","","Halle 5","5D70"
Plöckl Media Group,"","","","","","","","","","","Halle 4","4C01"
Plus One Robotics,"","","","","","","","","","","Halle 6","6C11"
POLAK CZ,"","","","","","","","","","","Halle 5","5A06"
Polmar,"","","","","","","","","","","Halle 4","4C38"
Pol Plan,"","","","","","","","","","","Halle 7","7G81"
Polypal,"","","","","","","","","","","Halle 3","3A21"
POWER CONTROL SYSTEMS,"","","","","","","","","","","Halle 9","9C51"
PowerFirst,"","","","","","","","","","","Halle 1 Galerie","1OG59"
Powerfleet,"","","","","","","","","","","Halle 10","10D60"
PPI-Informatik,"","","","","","","","","","","Halle 8","8A16"
Pramac,"","","","","","","","","","","Halle 10","10C07"
Premium Robotics,"","","","","","","","","","","Halle 5","5C50"
Prime Vision,"","","","","","","","","","","Halle 6","6B35"
PrintoLuX,"","","","","","","","","","","Eingang Ost","ES51"
PriorityID,"","","","","","","","","","","Halle 4","4B72"
PriorityID,"","","","","","","","","","","Halle 4","4C71"
prismat,"","","","","","","","","","","Halle 8","8B37"
proALPHA,"","","","","","","","","","","Halle 8","8G46"
Prodinger,"","","","","","","","","","","Halle 4","4D07"
Prodrive Techn.,"","","","","","","","","","","Halle 5","5B61"
Profielnorm,"","","","","","","","","","","Halle 1","1B15"
Profielnorm East,"","","","","","","","","","","Halle 1","1B15"
Workaround,"","","","","","","","","","","Halle 4","4C65"
prognostica,"","","","","","","","","","","Eingang Ost","EO60D"
ProHandling,"","","","","","","","","","","Halle 7","7D74"
Pro-Hawk,"","","","","","","","","","","Halle 5","5A50"
Projektron,"","","","","","","","","","","Halle 8","8C60"
ProLoCon,"","","","","","","","","","","Halle 1","1G45"
ProLog Automation,"","","","","","","","","","","Halle 1 Galerie","1OG81"
ProLogis,"","","","","","","","","","","Halle 4","4B51"
proLogistik Group,"","","","","","","","","","","Halle 8","8C33"
PROMAN,"","","","","","","","","","","Halle 3","3B74"
PRONOMIC,"","","","","","","","","","","Halle 7","7A57"
Pro-System,"","","","","","","","","","","Halle 4","4B65"
PROTECTOPLUS,"","","","","","","","","","","Halle 5","5C05"
psb intralogistics,"","","","","","","","","","","Halle 1","1B11"
psb intralogistics,"","","","","","","","","","","Halle 1","1B12"
PSI Automotive & Industry,"","","","","","","","","","","Halle 8","8A41"
PSI Logistics,"","","","","","","","","","","Halle 8","8A41"
PTV,"","","","","","","","","","","Halle 8","8B38"
Pulpo WMS,"","","","","","","","","","","Eingang Ost","EO61B"
Pulp-Tec,"","","","","","","","","","","Halle 4","4D10"
Pulsotronic,"","","","","","","","","","","Halle 9","9C29"
PureLoX SOLUTIONS,"","","","","","","","","","","Halle 8","8F11"
PWA,"","","","","","","","","","","Halle 4","4G32"
Pyroban,"","","","","","","","","","","Halle 10","10D70"
Qimarox,"","","","","","","","","","","Halle 1","1D12"
Qingdao Boxin,"","","","","","","","","","","Halle 9","9A41"
QTS,"","","","","","","","","","","Halle 7","7C44"
Quad,"","","","","","","","","","","Halle 4","4D01"
Quicktron,"","","","","","","","","","","Halle 6","6F71"
Quuppa Oy,"","","","","","","","","","","Halle 2","2C25"
R3 Solutions,"","","","","","","","","","","Eingang Ost","EO59C"
Rader,"","","","","","","","","","","Halle 10","10F03"
RÄDER-VOGEL,"","","","","","","","","","","Halle 10","10C13"
Räder Wendt,"","","","","","","","","","","Halle 10","10A70"
Rafyap,"","","","","","","","","","","Halle 3","3A80"
Raiser Engineering,"","","","","","","","","","","Halle 3","3C02"
Rajapack,"","","","","","","","","","","Eingang Ost","ES40"
Rajapack,"","","","","","","","","","","Halle 1 Galerie","1OG41"
RAM Mounts Germany,"","","","","","","","","","","Halle 4","4F76"
Lampocar,"","","","","","","","","","","Halle 9","9A46"
Ranpak BV,"","","","","","","","","","","Halle 5","5B67"
Rauscher,"","","","","","","","","","","Halle 1","1F60"
RAVAS Europe,"","","","","","","","","","","Halle 10","10C75"
Ravendo,"","","","","","","","","","","Halle 5","5F61"
RAVIOLI,"","","","","","","","","","","Halle 10","10A32"
Raysan Teknoloji,"","","","","","","","","","","Halle 1","1J18"
REA,"","","","","","","","","","","Halle 4","4D08"
REA,"","","","","","","","","","","Halle 1","1K13"
RECOM,"","","","","","","","","","","Halle 9","9C51"
REDDOT,"","","","","","","","","","","Halle 9","9F31"
REFAFLEX,"","","","","","","","","","","Halle 1","1B61"
Regalplus,"","","","","","","","","","","Halle 1","1B18"
Regal Rexnord,"","","","","","","","","","","Halle 1","1A41"
REGALWERK,"","","","","","","","","","","Halle 1","1D51"
Remectro,"","","","","","","","","","","Halle 5","5A02"
Remira,"","","","","","","","","","","Halle 8","8C21"
Remmert,"","","","","","","","","","","Halle 6","6A61"
RETA Mühendislik,"","","","","","","","","","","Halle 1","1K17"
RETUNER,"","","","","","","","","","","Halle 5","5B05"
F. REYHER Nchfg.,"","","","","","","","","","","Halle 1","1K37"
RFID Konsortium,"","","","","","","","","","","Halle 8","8D09"
RGo Robotics,"","","","","","","","","","","Halle 6","6F59"
RHEINTACHO,"","","","","","","","","","","Halle 9","9D50"
RHEWA-WAAGENFABRIK,"","","","","","","","","","","Halle 5","5C05"
RightHand Robotics,"","","","","","","","","","","Eingang Ost","EO40"
RUFF,"","","","","","","","","","","Halle 9","9A32"
Ringoplast,"","","","","","","","","","","Halle 4","4F31"
RizonX,"","","","","","","","","","","Halle 3","3A73"
RKB electronic,"","","","","","","","","","","Halle 10","10F04"
Ro-Ber,"","","","","","","","","","","Halle 5","5F17"
AETNA GROUP,"","","","","","","","","","","Halle 1","1C41"
Robotize,"","","","","","","","","","","Halle 6","6F66"
Rocholz,"","","","","","","","","","","Halle 5","5C05"
Rocket Solution,"","","","","","","","","","","Halle 1","1A35"
Römer Fördertechnik,"","","","","","","","","","","Halle 7","7D61"
ROEQ,"","","","","","","","","","","Halle 6","6A19"
ROFA,"","","","","","","","","","","Halle 1","1B51"
Rollex Förderelemente,"","","","","","","","","","","Halle 5","5B21"
ROLLON,"","","","","","","","","","","Halle 5","5A74"
romwell,"","","","","","","","","","","Halle 4","4B57"
ROS RollenTechnik,"","","","","","","","","","","Halle 1","1C38"
ROSSS,"","","","","","","","","","","Halle 5","5C69"
Rothbaum Consulting,"","","","","","","","","","","Halle 1","1L11"
G&H,"","","","","","","","","","","Halle 9","9B67"
Roypow,"","","","","","","","","","","Halle 10","10B52"
RRC,"","","","","","","","","","","Halle 6","6D17"
Rack & Roll,"","","","","","","","","","","Halle 1 Galerie","1OG20"
RR Industrietechnik,"","","","","","","","","","","Halle 10","10C16"
RS Office Products,"","","","","","","","","","","Halle 5","5A31"
RS-Systems,"","","","","","","","","","","Halle 9","9A64"
Rüdiger Wöhrl,"","","","","","","","","","","Halle 8","8B43"
Rüdinger Spedition,"","","","","","","","","","","Halle 7","7F60"
RuggOn,"","","","","","","","","","","Eingang Ost","ES20"
RULMECA,"","","","","","","","","","","Halle 1","1D07"
S+P Samson,"","","","","","","","","","","Halle 2","2D14"
Saar Lagertechnik,"","","","","","","","","","","Halle 1","1F60"
Sachs,"","","","","","","","","","","Halle 7","7B37"
SAFELOG,"","","","","","","","","","","Halle 6","6B41"
Securitag Assembly Group,"","","","","","","","","","","Halle 4","4A28"
Saicon,"","","","","","","","","","","Halle 1","1L01"
Samsara,"","","","","","","","","","","Halle 8","8G05"
Samsung Electronics,"","","","","","","","","","","Halle 2","2F36"
Sanpack,"","","","","","","","","","","Halle 2","2C21"
SAP,"","","","","","","","","","","Halle 8","8B55"
SATES,"","","","","","","","","","","Halle 9","9C25"
SATO,"","","","","","","","","","","Halle 2","2D31"
SE4L,"","","","","","","","","","","Halle 8","8F02"
SAVOYE,"","","","","","","","","","","Halle 1 Galerie","1OG65"
SAW-TRAK,"","","","","","","","","","","Halle 10","10D64"
SBS BatterieSystem,"","","","","","","","","","","Halle 10","10G27"
Scaglia,"","","","","","","","","","","Halle 7","7F05"
SCALLOG,"","","","","","","","","","","Halle 1 Galerie","1OG99"
SCANTECH ID,"","","","","","","","","","","Halle 4","4A34"
Schefer,"","","","","","","","","","","Halle 9","9D41"
Schenker Deutschland,"","","","","","","","","","","Halle 7","7C21"
SCHERER,"","","","","","","","","","","Halle 4","4D36"
Schmale Logtec,"","","","","","","","","","","Halle 3","3C50"
J. Schmalz,"","","","","","","","","","","Halle 7","7C05"
SCHMID Anlagenbau,"","","","","","","","","","","Halle 1","1D03"
Schmid Systemtechnik,"","","","","","","","","","","Halle 5","5B51"
Schmitz Cargobull,"","","","","","","","","","","Halle 9","9A70"
Schneider-Kennzeichnung,"","","","","","","","","","","Halle 2","2C05"
Schoeller Allibert,"","","","","","","","","","","Halle 4","4B75"
Schönenberger,"","","","","","","","","","","Halle 3","3D51"
Dr. Schönheit + P. Consulting,"","","","","","","","","","","Halle 5","5D33"
Schreiner Group,"","","","","","","","","","","Halle 2","2C05"
Schröder Folienfabrik & Verpackung,"","","","","","","","","","","Halle 2","2C08"
Schulte Lagerkonzepte,"","","","","","","","","","","Halle 1","1D67"
Schulte Lagertechnik,"","","","","","","","","","","Halle 1","1D66"
Schulz Fördersysteme,"","","","","","","","","","","Halle 1","1F06"
Schulz-Stanztechnik,"","","","","","","","","","","Halle 1","1F06"
SCIO Automation,"","","","","","","","","","","Eingang Ost","ES51"
sdbn Solutions,"","","","","","","","","","","Halle 8","8G40"
SEA,"","","","","","","","","","","Halle 9","9C45"
Sealed Air Verpackungen,"","","","","","","","","","","Eingang Ost","ES56"
Securemen,"","","","","","","","","","","Halle 5","5D40"
SecureSystem,"","","","","","","","","","","Halle 8","8F37"
SECURIKETT,"","","","","","","","","","","Halle 4","4D29"
S.E.D.,"","","","","","","","","","","Halle 9","9A08"
Seifert Logistics,"","","","","","","","","","","Halle 1","1B72"
Seiko,"","","","","","","","","","","Halle 4","4F34"
Sentek Solutions,"","","","","","","","","","","Halle 6","6B30"
Sentry,"","","","","","","","","","","Halle 1","1K06"
SEO-RIM,"","","","","","","","","","","Halle 1","1L52"
SEP Logistik,"","","","","","","","","","","Halle 8","8C55"
sereact,"","","","","","","","","","","Halle 5","5C35"
Setlog,"","","","","","","","","","","Halle 7","7C41"
Seuster,"","","","","","","","","","","Halle 9","9A11"
Sevensense,"","","","","","","","","","","Halle 6","6D09"
SEW-EURODRIVE,"","","","","","","","","","","Halle 7","7D07"
SEW-EURODRIVE,"","","","","","","","","","","Halle 6","6C61"
SGG Aluminium,"","","","","","","","","","","Halle 10","10D12"
SGG Aluminium,"","","","","","","","","","","Halle 5","5F02"
Shenzen Grid Power Connectors,"","","","","","","","","","","Halle 10","10A80"
Shenzhen ACE Battery,"","","","","","","","","","","Halle 9","9A07"
Shenzhen Robotics Association,"","","","","","","","","","","Halle 1 Galerie","1OG59"
Shenzhen Wellwit Robotics,"","","","","","","","","","","Halle 1 Galerie","1OG59"
SHERPA MOBILE ROBOTICS ,"","","","","","","","","","","Halle 3","3D61"
SHG PUR-Profile,"","","","","","","","","","","Halle 5","5D40"
ShipXpert,"","","","","","","","","","","Halle 8","8A44"
SHT,"","","","","","","","","","","Halle 9","9B29"
SIBA,"","","","","","","","","","","Halle 1 Galerie","1OG15"
Sick,"","","","","","","","","","","Halle 1","1F51"
Siemens,"","","","","","","","","","","Halle 3","3D11"
Sievers-SNC,"","","","","","","","","","","Halle 8","8F57"
SIGMATEK,"","","","","","","","","","","Halle 6","6C39"
Simai,"","","","","","","","","","","Halle 9","9F40"
ATS Prozessoptimierung,"","","","","","","","","","","Halle 8","8B11"
Simon Hegele,"","","","","","","","","","","Halle 7","7B13"
Simons & Harren,"","","","","","","","","","","Halle 4","4G09"
Simplaflex,"","","","","","","","","","","Halle 5","5B11"
SimPlan,"","","","","","","","","","","Halle 8","8B04"
Simply. Logistic Systems,"","","","","","","","","","","Halle 3","3D12"
SIT Antriebselemente,"","","","","","","","","","","Halle 5","5A80"
SITLog,"","","","","","","","","","","Halle 1","1F44"
SITMA MACHINERY,"","","","","","","","","","","Halle 5","5B46"
Sit SteuerungsTechnik,"","","","","","","","","","","Halle 1","1B54"
SIVA IoT,"","","","","","","","","","","Halle 2","2C15"
SIVAplan,"","","","","","","","","","","Halle 5","5F35"
EUROIMPIANTI,"","","","","","","","","","","Halle 7","7F47"
S&K Solutions,"","","","","","","","","","","Halle 4","4C37"
SLOC,"","","","","","","","","","","Halle 8","8F20"
Atlantex,"","","","","","","","","","","Halle 1","1A32"
SLYNX,"","","","","","","","","","","Halle 7","7B40"
SMART FLOW,"","","","","","","","","","","Halle 4","4B71"
Smartlane,"","","","","","","","","","","Halle 8","8B15"
Smartlog,"","","","","","","","","","","Halle 3","3B29"
Smart Robotics,"","","","","","","","","","","Halle 6","6A30"
smart-TEC,"","","","","","","","","","","Halle 2","2C05"
SMB International,"","","","","","","","","","","Halle 7","7D53"
SMI,"","","","","","","","","","","Halle 7","7C25"
Societe Commerciale Euro-Taiwanaise,"","","","","","","","","","","Halle 9","9A16"
SÖHNER Kunststofftechnik,"","","","","","","","","","","Halle 4","4A09"
Soehnle,"","","","","","","","","","","Halle 1","1A25"
Solcon,"","","","","","","","","","","Halle 8","8B05"
Soloplan,"","","","","","","","","","","Halle 8","8C02"
Solunio,"","","","","","","","","","","Halle 8","8C80"
SOLVARES GROUP,"","","","","","","","","","","Halle 8","8F61"
Solving,"","","","","","","","","","","Halle 6","6F08"
SOTI,"","","","","","","","","","","Halle 4","4G80"
Sparck Technologies,"","","","","","","","","","","Halle 2","2B31"
S&P Computersysteme,"","","","","","","","","","","Halle 8","8C41"
SPEDION,"","","","","","","","","","","Halle 8","8A80"
S.P.E.,"","","","","","","","","","","Halle 10","10B36"
SPINEA,"","","","","","","","","","","Halle 6","6D41"
SPN Schwaben Präzision,"","","","","","","","","","","Halle 6","6D01"
Sprick,"","","","","","","","","","","Halle 4","4D71"
SPRINTIS,"","","","","","","","","","","Halle 1","1A03"
SRD Maschinenbau,"","","","","","","","","","","Halle 1","1F16"
SSI SCHÄFER,"","","","","","","","","","","Halle 1","1D21"
stabau Schulte-Henke,"","","","","","","","","","","Halle 10","10A15"
Stadler & Schaaf,"","","","","","","","","","","Halle 5","5C45"
Städtler Logistik,"","","","","","","","","","","Halle 8","8F61"
Stäubli,"","","","","","","","","","","Halle 6","6B15"
Stäubli,"","","","","","","","","","","Eingang Ost","EO02"
STAMH,"","","","","","","","","","","Halle 1","1B60"
STAR CELIK,"","","","","","","","","","","Halle 5","5F55"
STARK Power,"","","","","","","","","","","Halle 10","10A22"
statpile,"","","","","","","","","","","Halle 1","1F01"
status C,"","","","","","","","","","","Halle 1","1D36"
STB,"","","","","","","","","","","Halle 1","1F25"
STEFAL,"","","","","","","","","","","Halle 7","7A80"
Stellana,"","","","","","","","","","","Halle 10","10A55"
steute Technologies,"","","","","","","","","","","Halle 5","5D61"
Stevia Automation,"","","","","","","","","","","Halle 5","5F51"
Still,"","","","","","","","","","","Halle 10","10B51"
Still,"","","","","","","","","","","Halle 10","10B41"
Still,"","","","","","","","","","","Halle 10","10B40"
stn,"","","","","","","","","","","Halle 4","4F11"
Stöbich,"","","","","","","","","","","Halle 7","7D49"
Stöcklin Logistik,"","","","","","","","","","","Halle 3","3C30"
STOMMPY S.p.A.,"","","","","","","","","","","Halle 9","9C47"
STOPA,"","","","","","","","","","","Halle 1 Galerie","1OG91"
conTeyor/Storeganizer,"","","","","","","","","","","Halle 7","7C77"
common solutions,"","","","","","","","","","","Halle 8","8F41"
Storopack Deutschland,"","","","","","","","","","","Halle 2","2D20"
stow Deutschland,"","","","","","","","","","","Halle 3","3B67"
Strautmann,"","","","","","","","","","","Halle 3","3A19"
STREMA,"","","","","","","","","","","Halle 2","2A09"
Strothmann,"","","","","","","","","","","Halle 6","6D21"
Stuba Stuttgarter Industriebatterien,"","","","","","","","","","","Halle 10","10G27"
Stumpf Metall,"","","","","","","","","","","Halle 5","5D15"
STXI Motion,"","","","","","","","","","","Halle 3","3C21"
SUFILOG,"","","","","","","","","","","Halle 3","3A44"
Sumitomo (SHI),"","","","","","","","","","","Halle 6","6F45"
SUNDARAM INDUSTRIES,"","","","","","","","","","","Halle 10","10C78"
Sunlight Group,"","","","","","","","","","","Halle 10","10H60"
SUNMI,"","","","","","","","","","","Halle 4","4G38"
Suzhou Moter,"","","","","","","","","","","Halle 10","10D14"
SWAN,"","","","","","","","","","","Halle 8","8D47"
Swede-Wheel,"","","","","","","","","","","Halle 10","10D07"
Swedmach ,"","","","","","","","","","","Halle 10","10A21"
SWF Krantechnik,"","","","","","","","","","","Halle 7","7F55"
Swisslog,"","","","","","","","","","","Halle 1","1B41"
s-plast,"","","","","","","","","","","Halle 4","4B38"
Swiss Sort,"","","","","","","","","","","Halle 5","5C60"
Sygic,"","","","","","","","","","","Halle 4","4B28"
symovo,"","","","","","","","","","","Halle 6","6G25"
SYNAOS,"","","","","","","","","","","Halle 6","6C34"
Synapticon,"","","","","","","","","","","Halle 6","6C59"
