﻿"Aussteller";"Firma";"Firmenzusatz";"Straße";"Ort";"PLZ";"Land";"Telefon";"Fax";"E-Mail";"Homepage";"Halle";"Stand"
INN ovativ;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C41"
inotec;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D11"
INperfektion;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C61"
INTECOM;"";"";"";"";"";"";"";"";"";"";"Halle 10";"H18"
Integer Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D13"
InterLog Management;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C61"
International Brake Systems;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G58"
INTERNORM;"";"";"";"";"";"";"";"";"";"";"Halle 1";"L12"
Interroll;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K41"
Intertex;"";"";"";"";"";"";"";"";"";"";"Halle 1";"H50"
Inther;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B50"
ILN BW;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C31"
Intralox;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B11"
Inuitive Technologies;"";"";"";"";"";"";"";"";"";"";"Halle 3";"F50"
Inventus Power;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B03"
io-consultants;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D40"
io-DigitalSolutions;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D40"
ipolog;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F31"
IRIZAR FORGE;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C78"
ISG Industrie-Service;"";"";"";"";"";"";"";"";"";"";"Halle 1";"D45"
ISOLCELL;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D37"
ITALCONTAINERS;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F70"
ITBinder;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D81"
IT Consult Henrik Ernst;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C33"
ITOH DENKI;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG78"
ITS-RB;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B17"
IT Works;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B60"
IWL;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C01"
IWS GROUP;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B41"
IXARO;"";"";"";"";"";"";"";"";"";"";"Halle 8";"G46"
iX-tech;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C74"
Janner Waagen;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B78"
Jansen Systembau;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A70"
Jansen Tore;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A70"
JARLTECH;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C27"
Jarltech;"";"";"";"";"";"";"";"";"";"";"Halle 6";"A21"
Jarltech;"";"";"";"";"";"";"";"";"";"";"Halle 6";"G18"
JCB;"";"";"";"";"";"";"";"";"";"";"Halle 9";"F26"
Jones Lang LaSalle;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A02"
JLT Mobile Computers;"";"";"";"";"";"";"";"";"";"";"Halle 8";"A15"
John Scott Works;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B15"
Joloda;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B51"
Joseph Dresselhaus;"";"";"";"";"";"";"";"";"";"";"Halle 3";"F29"
JTL-Software;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D69"
JUNG Hebe- und Transporttechnik;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A05"
Jungheinrich;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B05"
Jungheinrich;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B01"
Jungheinrich;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B21"
Justrite;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D33"
Kabelmat Wickeltechnik;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A67"
Alfred Kärcher;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D41"
Kalmar;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D61"
KAMA PRES;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D66"
Kappes Systeme;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D17"
Kaptura;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F68"
Kardex;"";"";"";"";"";"";"";"";"";"";"Halle 1";"H49"
Andreas Karl;"";"";"";"";"";"";"";"";"";"";"Halle 5";"A61"
Karls Tech;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B43"
karopack;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F73"
Karter;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF69"
Kathrein Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F31"
Kaup;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F05"
KBS;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C81"
KEBA;"";"";"";"";"";"";"";"";"";"";"Halle 5";"A73"
Keller & Kalmbach;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B51"
Kelvin;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F69"
Kenter;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C37"
Kern;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G68"
B. Ketterer Söhne;"";"";"";"";"";"";"";"";"";"";"Halle 2";"A35"
Keyence;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K21"
K. Hartwall;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D51"
KHT;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B37"
Kiga Kunststofftechnik;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F05"
KINEXON;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C60"
KIRSCH;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D21"
Kivnon Logística;"";"";"";"";"";"";"";"";"";"";"Halle 2";"B19"
Klein Regalprüfung;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G03"
KLEUSBERG;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G68"
KLEUSBERG;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO21"
Klinkhammer Intralogistics;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C56"
KLW Karl Lutz;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B16"
KNAPP;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B05"
KNAPP Deutschland;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B05"
KNOLL Maschinenbau;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B45"
KOAMTAC;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B25"
KOCEL CELIK;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C49"
Kocher Regalbau;"";"";"";"";"";"";"";"";"";"";"Halle 1";"H40"
KÖHL Maschinenbau;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C70"
KÖHL Maschinenbau;"";"";"";"";"";"";"";"";"";"";"Halle 8";"G70"
Körber Supply Chain;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C34"
Körber SCSoftware;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C71"
Körber SCSoftware;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B31"
Martin Kötter;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F78"
KOLEKTOR Mobility;"";"";"";"";"";"";"";"";"";"";"Halle 5";"A77"
Kollmorgen Automation;"";"";"";"";"";"";"";"";"";"";"Halle 2";"A22"
Kober & Moll;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B27"
Kompetenznetz Logistik.NRW;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C61"
Konecranes;"";"";"";"";"";"";"";"";"";"";"Halle 5";"G27"
Kongamek;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C21"
Willi Kopp;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F57"
Kordel;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B50"
KORODUR;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A71"
Kostal;"";"";"";"";"";"";"";"";"";"";"Halle 5";"G01"
KPC;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A51"
Krämer;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A11"
G. Kraft Maschinenbau;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B61"
Kraus Betriebsausstattung;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G41"
Krause-Werk;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C60"
Kraus Maschinenbau;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G20"
KRIEG Industriegeräte;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F11"
Valdemar Krog;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C40"
KS Profiel;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B26"
KTP Kunststoff;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D21"
Kühne + Nagel;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B41"
KuglerConsulting;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A14"
Helmut Kempkes GmbH, KULI-Hebezeuge;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C01"
KUMAident;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B07"
Kyowa;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G10"
Kyungwoo Systech;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B44"
LAB ID;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B60"
Lachenmeier;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G72"
LaCont;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K51"
Lafert;"";"";"";"";"";"";"";"";"";"";"Halle 2";"D35"
Lagertechnik Steger;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B54"
Lalesse;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B31"
Lantech;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A71"
Planungsgruppe Lapp;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G27"
LAR TRANSPORTNI SISTEMI;"";"";"";"";"";"";"";"";"";"";"Halle 10";"A21"
LASE;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D19"
Lather® Kommunikation;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B40"
Laudenbach;"";"";"";"";"";"";"";"";"";"";"Halle 2";"F38"
Lavans;"";"";"";"";"";"";"";"";"";"";"Halle 7";"G65"
LAWECO;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C38"
Layher;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B65"
LBL;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F40"
LEGRO;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B37"
Lehmann & Frommelt;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C21"
Lenze;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C36"
leogistics;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D48"
Leuze electronic;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C69"
LFD Wälzlager;"";"";"";"";"";"";"";"";"";"";"Halle 5";"A17"
Lichtgitter;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C14"
3H Media International Ltd;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B48"
LIFTKET Hoffmann;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B01"
Liftkon;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D50"
Lifts All;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D19"
LiGenium;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D15"
LINAK;"";"";"";"";"";"";"";"";"";"";"Halle 2";"A40"
Linde Material Handling;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B21"
LIPPERT;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K27"
LIS;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F44"
Lista;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D09"
Livox Technology;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C81"
LKE;"";"";"";"";"";"";"";"";"";"";"Halle 9";"D05"
LK Metallwaren;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F35"
LNConsult;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F74"
Loadhog;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B59"
Lock;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A73"
Locus Robotics;"";"";"";"";"";"";"";"";"";"";"Halle 2";"C31"
Lodamaster;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG86"
Löffler Verpackungstechnik;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C25"
Loftware;"";"";"";"";"";"";"";"";"";"";"Halle 6";"A02"
LOG:IT;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D17"
LogBATT;"";"";"";"";"";"";"";"";"";"";"Halle 6";"G01"
LOGENIOS;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F38"
logFOX;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F10"
Logiflexx;"";"";"";"";"";"";"";"";"";"";"Halle 7";"G68"
Logimarkt;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B64"
EUROEXPO | Projektleitung LogiMAT 2021;"";"";"";"";"";"";"";"";"";"";"Halle 5 Empore";"H01"
NSJE;"";"";"";"";"";"";"";"";"";"";"Halle 5 Empore";"H01"
LogiMAT | Intelligent Warehouse;"";"";"";"";"";"";"";"";"";"";"Halle 5 Empore";"H01"
Patent Mühendislik;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B59"
LogiPlus;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C49"
Logiqs;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D78"
LogiSoft-S;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C33"
Logistic Analytic;"";"";"";"";"";"";"";"";"";"";"Halle 1";"L11"
Logistics Business Publishing;"";"";"";"";"";"";"";"";"";"";"Halle 3";"F74"
Logistics Reply;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B10"
Logistik-Cluster Schwaben;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C41"
Walter Schmitt;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B21"
LOGISYSTEM;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B71"
LogiTower;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K64"
Logitrans;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F61"
Logivations;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F05"
Logopak Systeme;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F21"
LOGSOL;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C10"
LogSolution;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D44"
LOG-X Systems;"";"";"";"";"";"";"";"";"";"";"Halle 1";"H61"
LOKOMA;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G45"
Lopos;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B71"
Losberger De Boer;"";"";"";"";"";"";"";"";"";"";"Halle 3";"F70"
LOSYCO;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D37"
Eurotec;"";"";"";"";"";"";"";"";"";"";"Halle 2";"D21"
LOXX Pan Europa;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C56"
LT Fördertechnik;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A41"
LTH;"";"";"";"";"";"";"";"";"";"";"Halle 7";"G32"
Lubandy.Logistic.Services;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C40"
Lützenkirchen;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K11"
Lützenkirchen;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K10"
Lufapak;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B08"
LUIS Technology;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F46"
LYTO'S;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B45"
MACPI;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F31"
Magazino;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D55"
Magazino;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO07"
Mainblick;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO53"
Maintaler Batterievertrieb;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G12"
MAKKON Crane Systems;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B70"
MakroSolutions;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF70"
MALORG;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B18"
Manhattan Associates;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D16"
ManOrga;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B61"
Delta Shelving Systems;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B03"
Mantis;"";"";"";"";"";"";"";"";"";"";"Halle 8";"C25"
manufactus;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F29"
MANUVIT;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F31"
MAPA;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D79"
Mariotti;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C11"
Markes;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C25"
MAROTECH;"";"";"";"";"";"";"";"";"";"";"Halle 4";"B73"
Marschall;"";"";"";"";"";"";"";"";"";"";"Halle 1";"F16"
MartinSystems;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF40"
MARTOR;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C05"
Bermatingen;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D33"
Matador;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D05"
Kraiburg Austria;"";"";"";"";"";"";"";"";"";"";"Halle 5";"A07"
Max Musternmann;"";"";"";"";"";"";"";"";"";"";"";""
Max Musternmann;"";"";"";"";"";"";"";"";"";"";"";""
maxon;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B36"
MayTec;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C67"
MDS Raumsysteme;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G61"
Mecalux;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C10"
Mediaform;"";"";"";"";"";"";"";"";"";"";"Halle 6";"D11"
MEGADYNE;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G31"
MEHRWERK;"";"";"";"";"";"";"";"";"";"";"Halle 8";"D27"
Gebr. Meiser;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A35"
Melform Bonetto;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C14"
MELKUS;"";"";"";"";"";"";"";"";"";"";"Halle 2";"C33"
Membrain;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B31"
ME Mobil Elektronik;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D03"
Metalcraft;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G67"
Renner;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D29"
Metalprogetti;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A21"
METALROTA;"";"";"";"";"";"";"";"";"";"";"Halle 9";"A31"
META-Regalbau;"";"";"";"";"";"";"";"";"";"";"Halle 1";"H05"
META-Regalbau;"";"";"";"";"";"";"";"";"";"";"Halle 1";"H01"
MetraLabs;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF45"
Metrilus;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D61"
Metroplan;"";"";"";"";"";"";"";"";"";"";"Halle 1";"A15"
Mettler-Toledo;"";"";"";"";"";"";"";"";"";"";"Halle 6";"F27"
Meyer;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D51"
MG Magrini;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C41"
MHART;"";"";"";"";"";"";"";"";"";"";"Halle 7";"A51"
MHS;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G05"
MIAG Fahrzeugbau;"";"";"";"";"";"";"";"";"";"";"Halle 9";"F10"
MIAS;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G35"
Michelin Reifenwerke;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G08"
Micropower;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F70"
microsensys;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D05"
Miebach Consulting;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B09"
Mieloo & Alexander;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F60"
Mil-tek Süd;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B20"
Milvus;"";"";"";"";"";"";"";"";"";"";"Halle 2";"C39"
MIMA Films;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G72"
MINDA;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F26"
Minimax;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D05"
Land NRW;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C61"
MiniTec;"";"";"";"";"";"";"";"";"";"";"Halle 1";"L08"
Mink Bürsten;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D40"
Minova;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO31F"
MIRETTI;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C58"
MiTek;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B04"
ROCLA;"";"";"";"";"";"";"";"";"";"";"Halle 2";"D14"
MLR System;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B51"
Domnick + Müller;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C04"
Mobile Ind. Robots;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO70"
Mobotic;"";"";"";"";"";"";"";"";"";"";"Halle 5";"A77"
Modula;"";"";"";"";"";"";"";"";"";"";"Halle 3";"B31"
Modulblok;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F47"
Moffett;"";"";"";"";"";"";"";"";"";"";"Halle 1 Galerie";"OG21"
Mosca;"";"";"";"";"";"";"";"";"";"";"Halle 4";"A31"
Motec;"";"";"";"";"";"";"";"";"";"";"Halle 10";"G20"
motion06;"";"";"";"";"";"";"";"";"";"";"Halle 1";"D55"
MotionMiners;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F40"
Motor Power Company;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F21"
Mouvers;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F27"
MOV.AI;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF55"
Xsens;"";"";"";"";"";"";"";"";"";"";"Halle 2";"EF36"
Movexx;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C05"
MoviGo Robotics;"";"";"";"";"";"";"";"";"";"";"Halle 2";"B36"
Movizon;"";"";"";"";"";"";"";"";"";"";"Halle 2";"A31"
MPM;"";"";"";"";"";"";"";"";"";"";"Halle 10";"B40"
MPM;"";"";"";"";"";"";"";"";"";"";"Halle 5";"F09"
M.P.M.;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K40"
M.P.M.;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C57"
M-Products;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C25"
MSK;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G16"
MTA;"";"";"";"";"";"";"";"";"";"";"Halle 5";"D36"
MTS Maschinenbau;"";"";"";"";"";"";"";"";"";"";"Halle 1";"B12"
Müller & Sohn;"";"";"";"";"";"";"";"";"";"";"Halle 6";"A31"
Multi-Mover;"";"";"";"";"";"";"";"";"";"";"Halle 10";"D20"
MUNK Günzburger Steigtechnik;"";"";"";"";"";"";"";"";"";"";"Halle 3";"C09"
MUNK Günzburger Steigtechnik;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C05"
Mure + Peyrot;"";"";"";"";"";"";"";"";"";"";"Halle 1";"C02"
MUVRO;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A65"
Muvtons Castors;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F59"
SHT;"";"";"";"";"";"";"";"";"";"";"Halle 9";"B61"
MWM Automation;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C28"
MY Intralogistik;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO51E"
myLean;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A79"
MZ Dienstleistungen;"";"";"";"";"";"";"";"";"";"";"Halle 1";"D70"
Naturapack;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D40"
Navitec Systems;"";"";"";"";"";"";"";"";"";"";"Halle 7";"F66"
NaviTrans;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F18"
NBB;"";"";"";"";"";"";"";"";"";"";"Halle 7";"B09"
NDW;"";"";"";"";"";"";"";"";"";"";"Halle 5";"A21"
NEDCON;"";"";"";"";"";"";"";"";"";"";"Halle 3";"A31"
NEDPAK;"";"";"";"";"";"";"";"";"";"";"Halle 4";"A11"
NeoLog;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO30"
Neosid Pemetzrieder;"";"";"";"";"";"";"";"";"";"";"Halle 4";"D05"
Nerak;"";"";"";"";"";"";"";"";"";"";"Halle 1";"G26"
NETSTOCK;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F08"
Neugart;"";"";"";"";"";"";"";"";"";"";"Halle 2";"C15"
Neumaier Industry;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C31"
NEVEON;"";"";"";"";"";"";"";"";"";"";"Halle 4";"F35"
Newland Engineering;"";"";"";"";"";"";"";"";"";"";"Halle 1";"L45"
Newland;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B26"
N.E.W.S. Logistic Software Solution;"";"";"";"";"";"";"";"";"";"";"Halle 5";"C40"
NFleet;"";"";"";"";"";"";"";"";"";"";"Halle 8";"F63"
NIC;"";"";"";"";"";"";"";"";"";"";"Halle 8";"G60"
Nilfisk;"";"";"";"";"";"";"";"";"";"";"Halle 10";"F24"
NIMMSTA;"";"";"";"";"";"";"";"";"";"";"Halle 6";"G26"
Nitta;"";"";"";"";"";"";"";"";"";"";"Halle 3";"F81"
Noblelift;"";"";"";"";"";"";"";"";"";"";"Halle 10";"C81"
NODE Robotics;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C57"
Noerpel;"";"";"";"";"";"";"";"";"";"";"Halle 9";"C41"
No-Nail Boxes;"";"";"";"";"";"";"";"";"";"";"Halle 4";"C40"
NORCAN;"";"";"";"";"";"";"";"";"";"";"Halle 7";"D17"
NORD DRIVESYSTEMS;"";"";"";"";"";"";"";"";"";"";"Halle 3";"D10"
Nordluft;"";"";"";"";"";"";"";"";"";"";"Halle 5";"B30"
Novexx Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 6";"A41"
Noyes Techn.;"";"";"";"";"";"";"";"";"";"";"Eingang Ost";"EO52D"
NTT DATA Business Solutions;"";"";"";"";"";"";"";"";"";"";"Halle 8";"B64"
Nuevopak;"";"";"";"";"";"";"";"";"";"";"Halle 6";"B60"
Oceaneering;"";"";"";"";"";"";"";"";"";"";"Halle 2";"B15"
OCME;"";"";"";"";"";"";"";"";"";"";"Halle 1";"K68"
OCS;"";"";"";"";"";"";"";"";"";"";"Halle 7";"C47"
Octopus;"";"";"";"";"";"";"";"";"";"";"Halle 4";"G72"
OZV;"";"";"";"";"";"";"";"";"";"";"Halle 6";"C04"
